2023,8,9,10,0,13.411,36.045,2.7436,7.167,781.44,150.42,259.2,23.223,NaN,208.6
2023,8,9,11,0,14.817,33.108,2.4872,7.727,915.79,170.94,265.2,28.109,NaN,208.6
2023,8,9,12,0,15.631,34.656,2.9497,6.927,949.72,174.71,283.32,30.911,NaN,208.6
2023,8,9,13,0,15.538,36.948,2.4325,5.247,858.38,160.31,314.17,29.981,NaN,208.6
2023,8,9,14,0,16.101,36.307,2.7349,6.527,799.97,151.99,308.19,29.84,NaN,208.6
2023,8,9,15,0,16.625,34.935,2.5474,6.527,841.76,164.44,311.66,30.32,NaN,208.6
2023,8,9,16,0,16.769,33.807,2.415,7.247,681.8,140.42,294.57,27.501,NaN,208.6
2023,8,9,17,0,16.186,33.3,2.0425,4.847,322.25,68.887,291.43,20.897,NaN,208.6
2023,8,9,18,0,15.39,33.176,1.4289,4.367,128.51,26.079,310.01,16.474,63.084,208.6
2023,8,9,19,0,14.562,32.619,1.3705,2.447,37.87,6.2782,294.67,11.929,63.176,208.6
2023,8,9,20,0,13.341,32.017,2.19,3.087,0,0,270.44,7.6233,NaN,208.6
2023,8,9,21,0,11.804,34.314,2.6877,3.327,0,0,257.48,5.8784,NaN,208.6
2023,8,9,22,0,11.406,34.976,2.7655,3.247,0,0,256.54,5.2072,61.313,208.6
2023,8,9,23,0,11.145,35.299,2.7739,3.167,0,0,259.31,4.9833,61.411,208.6
2023,8,10,0,0,10.719,36.418,2.839,3.247,0,0,261.32,4.7069,60.68,208.6
2023,8,10,1,0,10.733,37.009,2.8029,3.327,0,0,265.64,4.7088,NaN,208.6
2023,8,10,2,0,10.555,37.935,2.7396,3.247,0,0,266.44,4.4244,NaN,208.6
2023,8,10,3,0,10.742,39.217,2.5104,3.487,0,0,260.73,3.7468,61.314,208.6
2023,8,10,4,0,11.515,39.082,2.1071,2.847,0,0,281.46,4.6702,63.001,208.6
2023,8,10,5,0,11.178,40.886,2.048,3.167,0,0,288.96,4.8916,62.933,208.6
2023,8,10,6,0,11.109,41.494,2.3006,3.087,17.972,1.1718,274.07,4.8073,62.477,208.6
2023,8,10,7,0,11.305,44.774,1.1848,2.287,140.86,26.955,267.74,7.1167,62.423,208.6
2023,8,10,8,0,12.199,45.266,1.3529,2.687,379.5,83.087,265.18,14.281,NaN,208.6
2023,8,10,9,0,13.77,41.118,2.4002,5.727,595.97,122.44,269.93,20.611,NaN,208.6
2023,8,10,10,0,16.026,36.788,3.2648,7.887,866.65,168.48,322.92,27.862,NaN,208.6
2023,8,10,11,0,16.858,32.074,2.5173,5.807,747.25,140.67,296.78,28.006,NaN,208.6
2023,8,10,12,0,17.015,28.945,2.862,9.89,876.27,161.78,290.49,30.878,NaN,208.6
2023,8,10,13,0,17.42,30.77,2.4605,6.047,996.99,184.15,288.53,33.127,NaN,208.6
2023,8,10,14,0,17.631,31.742,3.0266,6.927,765.58,144.82,317.32,30.862,NaN,208.6
2023,8,10,15,0,17.333,33.428,2.6583,6.927,570.51,111.33,324.89,27.096,NaN,208.6
2023,8,10,16,0,16.262,36.188,2.194,5.247,255.69,49.778,338.14,21.184,NaN,208.6
2023,8,10,17,0,14.688,44.656,1.9704,6.207,102.36,20.617,355.07,15.52,NaN,208.6
2023,8,10,18,0,13.013,51.865,2.192,5.567,116.55,23.002,310.36,14.091,NaN,208.6
2023,8,10,19,0,11.91,59.48,2.0768,3.247,28.559,4.8606,300.68,11.306,NaN,208.6
2023,8,10,20,0,10.999,62.631,1.7816,4.367,0,0,323.23,9.1472,NaN,208.6
2023,8,10,21,0,10.017,69.781,2.9466,6.767,0,0,357.41,8.7476,NaN,208.66
2023,8,10,22,0,9.6646,68.565,1.4348,3.967,0,0,344.31,8.142,NaN,208.9
2023,8,10,23,0,8.5665,74.15,0.82867,2.207,0,0,326.19,7.0147,NaN,208.9
2023,8,11,0,0,7.931,75.423,1.3947,2.287,0,0,293.14,4.9634,58.108,208.9
2023,8,11,1,0,7.3667,76.721,1.7663,2.767,0,0,270.89,3.5116,60.51,208.9
2023,8,11,2,0,6.8235,77.161,1.6868,2.287,0,0,275.15,2.9297,60.396,208.9
2023,8,11,3,0,6.8373,76.229,1.765,2.207,0,0,284.4,3.2326,60.116,208.9
2023,8,11,4,0,7.1115,74.334,1.8895,2.367,0,0,270.25,2.7841,57.571,208.9
2023,8,11,5,0,6.6738,75.095,1.8772,2.527,0,0,260.04,1.9877,55.581,208.9
2023,8,11,6,0,6.8804,75.059,1.7563,2.527,20.098,1.3878,258.58,2.1991,55.56,208.9
2023,8,11,7,0,9.4128,68.184,0.80729,1.967,174.83,31.267,262.14,5.8636,49.635,208.9
2023,8,11,8,0,10.4,68.739,1.1935,3.807,380.36,81.378,266.56,11.743,47.763,208.9
2023,8,11,9,0,11.977,64.377,2.1505,3.887,588.11,120.07,273.9,17.7,NaN,208.9
2023,8,11,10,0,13.853,57.484,2.6291,4.927,642.85,125.52,293.49,22.413,NaN,208.9
2023,8,11,11,0,15.478,52.684,3.1662,6.447,765.55,145.27,325.45,27.631,NaN,208.9
2023,8,11,12,0,16.086,47.681,3.0993,7.167,657.68,124.83,333.28,27.4,NaN,208.9
2023,8,11,13,0,16.859,41.551,2.6103,5.167,832.02,156.6,318.17,29.664,NaN,208.9
2023,8,11,14,0,16.96,41.993,2.8413,7.727,776.98,147.92,321.23,29.35,NaN,208.9
2023,8,11,15,0,17.161,40.042,2.7223,5.727,730.21,143.44,309.33,28.909,NaN,208.9
2023,8,11,16,0,17.132,38.046,2.5262,7.007,510.22,103.14,292.71,25.485,NaN,208.9
2023,8,11,17,0,17.079,36.725,2.2856,5.327,440.91,96.512,286.55,22.86,NaN,208.9
2023,8,11,18,0,16.056,32.393,1.7876,5.887,129.08,26.368,303.53,16.833,NaN,209.15
2023,8,11,19,0,15.195,34.191,1.8581,4.207,29.353,4.1917,303.34,13.342,NaN,209.3
2023,8,11,20,0,14.065,38.535,2.3782,4.207,0,0,285.82,10.125,NaN,209.3
2023,8,11,21,0,13.288,43.705,2.0417,3.087,0,0,309,9.1019,51.17,209.3
2023,8,11,22,0,13.05,50.053,1.8917,2.927,0,0,326.06,9.3912,52.748,209.3
2023,8,11,23,0,12.087,49.962,1.217,1.967,0,0,334.35,8.7743,52.482,209.3
2023,8,12,0,0,12.036,50.232,1.4961,1.887,0,0,327.37,8.348,51.121,209.3
2023,8,12,1,0,11.834,55.908,1.5198,1.887,0,0,338.21,8.5743,51.157,209.3
2023,8,12,2,0,11.843,54.894,1.3297,2.127,0,0,346,8.8999,51.062,209.3
2023,8,12,3,0,11.108,58.741,0.87417,2.207,0,0,353.43,8.4929,50.013,209.32
2023,8,12,4,0,10.26,64.902,1.4075,2.367,0,0,351.74,8.0443,NaN,209.4
2023,8,12,5,0,9.5385,68.47,1.161,2.287,0,0,348.27,7.4524,NaN,209.4
2023,8,12,6,0,8.7242,72.829,1.0173,1.887,4.0575,0,335.03,6.9095,50.532,209.4
2023,8,12,7,0,8.9386,75,0.26396,1.487,54.185,9.5431,338.07,8.8583,51.092,209.4
2023,8,12,8,0,9.1701,75.898,0.44246,2.047,119.3,23.111,335.14,10.467,51.1,209.4
2023,8,12,9,0,10.123,74.463,1.6614,3.087,357.95,70.684,323.98,15.353,NaN,209.4
2023,8,12,10,0,11.399,69.968,2.1089,4.447,499.14,97.394,324.86,19.618,NaN,209.4
2023,8,12,11,0,12.993,64.292,2.1488,5.007,878.39,166.53,315.42,26.995,NaN,209.4
2023,8,12,12,0,14.246,58.442,2.417,6.127,785.5,148.32,341.9,28.124,NaN,209.4
2023,8,12,13,0,12.681,66.069,2.1703,5.007,277.9,53.085,362.46,17.269,NaN,209.4
2023,8,12,14,0,12.579,65.073,1.7468,3.647,350.56,67.637,356.11,17.747,NaN,209.4
2023,8,12,15,0,14.05,60.179,1.6791,2.927,442.5,86.21,349.33,22.256,NaN,209.4
2023,8,12,16,0,14.103,62.59,1.4166,2.927,285.34,56.651,356.86,20.404,NaN,209.4
2023,8,12,17,0,13.501,64.138,0.69908,2.207,109.84,22.606,357.06,16.319,NaN,209.4
2023,8,12,18,0,11.739,69.756,2.1083,5.247,39.366,6.6243,359.33,12.204,NaN,209.66
2023,8,12,19,0,8.8448,85.676,1.6349,3.967,28.233,3.5458,329.12,9.28,NaN,210.5
2023,8,12,20,0,7.9915,89.134,1.7835,2.527,0.89985,0,310.88,7.7575,NaN,210.5
2023,8,12,21,0,7.5358,87.692,2.1491,2.767,0,0,277.86,5.8332,NaN,210.5
2023,8,12,22,0,7.7582,85.707,2.2757,2.767,0,0,295.01,5.8833,NaN,210.5
2023,8,12,23,0,7.9608,83.125,1.8004,2.447,0,0,292.03,5.6655,NaN,210.5
2023,8,13,0,0,7.435,79.561,2.1923,2.687,0,0,259.83,3.8104,NaN,210.5
2023,8,13,1,0,7.3157,79.032,2.0696,2.607,0,0,259.71,3.1497,NaN,210.5
2023,8,13,2,0,7.142,79.133,2.0117,2.527,0,0,259.52,2.837,54.724,210.5
2023,8,13,3,0,7.2476,77.838,1.9959,2.527,0,0,258.64,2.4318,54.401,210.5
2023,8,13,4,0,7.6014,75.322,2.0755,2.527,0,0,258.56,2.5965,NaN,210.5
2023,8,13,5,0,7.726,73.156,1.9617,2.847,0,0,259.74,2.4782,NaN,210.5
2023,8,13,6,0,8.5931,69.449,1.6489,3.727,18.22,0,260.62,2.9019,NaN,210.5
2023,8,13,7,0,9.3389,69.692,0.83042,2.207,147.91,25.326,261.88,5.4399,NaN,210.5
2023,8,13,8,0,11.2,70.135,1.3927,2.367,381.33,79.016,267.44,11.861,NaN,210.5
2023,8,13,9,0,12.646,64.515,1.7474,3.167,581.78,114.8,274.71,16.422,NaN,210.5
2023,8,13,10,0,14.277,60.868,2.1781,3.967,680.8,128.02,288.34,20.889,NaN,210.5
2023,8,13,11,0,15.658,51.536,2.488,4.847,592.49,109.02,326.68,23.274,NaN,210.5
2023,8,13,12,0,17.367,42.221,2.1505,5.087,670.63,123.2,331.87,25.838,NaN,210.5
2023,8,13,13,0,18.625,39.612,2.5525,6.607,846.6,154.92,346.77,29.995,NaN,210.5
2023,8,13,14,0,17.481,42.316,2.6995,6.927,788.78,146.31,348.38,28.228,NaN,210.5
2023,8,13,15,0,17.152,44.305,2.6541,5.967,934.5,177.93,305.21,30.934,NaN,210.5
2023,8,13,16,0,17.387,42.436,2.4045,5.647,535.83,107.7,298.75,25.264,NaN,210.5
2023,8,13,17,0,17.777,38.166,2.2885,4.767,401.42,85.334,321.8,22.961,NaN,210.5
2023,8,13,18,0,16.347,39.574,1.6334,3.887,133.2,26.452,295.53,16.606,NaN,210.66
2023,8,13,19,0,14.866,42.27,1.4916,3.967,18.158,0,281.43,11.396,NaN,210.9
2023,8,13,20,0,14.305,40.995,1.6071,3.887,0,0,295.14,9.6874,NaN,210.9
2023,8,13,21,0,13.286,41.851,1.6128,3.727,0,0,270.61,7.4083,NaN,210.9
2023,8,13,22,0,13.068,40.322,2.1792,3.407,0,0,266.65,6.9433,48.837,210.9
2023,8,13,23,0,11.983,43.008,2.33,3.247,0,0,263.29,5.1493,48.251,210.9
2023,8,14,0,0,11.663,44.591,1.9447,3.087,0,0,261.66,4.1474,48.426,210.9
2023,8,14,1,0,10.635,47.841,1.8602,2.607,0,0,258.03,3.0727,49.099,210.9
2023,8,14,2,0,9.0577,53.815,1.7825,2.847,0,0,254.57,1.8144,NaN,210.9
2023,8,14,3,0,8.2607,63.216,1.6311,2.447,0,0,252.82,1.4179,NaN,210.9
2023,8,14,4,0,8.2212,67.437,1.734,2.447,0,0,252.45,1.4818,50.657,210.9
2023,8,14,5,0,7.9932,63.69,2.1237,2.527,0,0,252.74,1.5395,50.434,210.9
2023,8,14,6,0,7.8925,68.121,1.5695,2.607,16.117,0.62749,252.6,1.6048,51.23,210.9
2023,8,14,7,0,10.317,57.946,0.49967,1.567,158.39,27.806,257.02,5.2393,50.772,210.9
2023,8,14,8,0,11.814,57.434,1.4491,2.527,382.55,83.771,263.14,13.027,NaN,210.9
2023,8,14,9,0,13.538,54.994,1.9417,4.047,582.8,118.66,270.49,19.554,NaN,210.9
2023,8,14,10,0,15.435,45.799,2.0787,4.287,769.65,148.06,281.93,25.721,NaN,210.9
2023,8,14,11,0,16.221,42.253,1.6267,3.647,443.81,82.48,322.56,22.783,NaN,210.9
2023,8,14,12,0,18.253,34.859,2.2249,5.167,852.53,157.1,313.75,29.808,NaN,210.9
2023,8,14,13,0,18.169,34.091,2.7594,5.967,610.44,112.52,320.32,27.165,NaN,210.9
2023,8,14,14,0,18.8,32.769,2.8526,5.887,666.27,125.13,313.27,28.717,NaN,210.9
2023,8,14,15,0,19.302,32.131,2.3985,5.167,566.92,109.48,332.73,28.361,NaN,210.9
2023,8,14,16,0,19.412,31.81,2.2235,5.887,540.14,108.92,341.62,27.283,NaN,210.9
2023,8,14,17,0,19.014,31.714,2.0867,4.767,361.61,77.33,304.49,23.595,NaN,210.9
2023,8,14,18,0,17.243,37.858,2.3375,6.527,136.56,27.225,301.7,17.882,NaN,210.95
2023,8,14,19,0,15.117,50.718,3.4378,5.807,32.557,6.059,298.87,14.294,NaN,211.2
2023,8,14,20,0,14.483,50.477,3.8395,6.367,0,0,294.07,12.292,NaN,211.2
2023,8,14,21,0,14.501,45.076,2.3539,4.687,0,0,283.74,9.3958,NaN,211.2
2023,8,14,22,0,13.784,47.086,2.2581,3.647,0,0,271.68,7.3836,NaN,211.2
2023,8,14,23,0,11.883,53.094,1.8744,2.527,0,0,266.54,5.2591,NaN,211.2
2023,8,15,0,0,10.964,57.312,1.7982,2.447,0,0,270.37,4.5692,NaN,211.2
2023,8,15,1,0,10.416,61.744,2.2875,2.687,0,0,275.81,4.9066,NaN,211.2
2023,8,15,2,0,9.9066,65.539,2.276,2.607,0,0,267.49,4.326,NaN,211.2
2023,8,15,3,0,9.5231,68.827,2.3095,2.687,0,0,263.12,3.8183,NaN,211.2
2023,8,15,4,0,9.2063,70.854,2.4014,2.607,0,0,264.48,3.6777,NaN,211.2
2023,8,15,5,0,8.928,72.697,2.2822,2.607,0,0,262.43,3.5485,NaN,211.2
2023,8,15,6,0,8.8036,72.471,2.0739,2.527,13.837,0.54113,258.14,3.1527,NaN,211.2
2023,8,15,7,0,11.275,62.353,0.45933,1.487,157.98,26.788,260.77,6.3482,NaN,211.2
2023,8,15,8,0,12.949,60.161,1.4757,3.487,382.05,84.032,267.11,14.243,NaN,211.2
2023,8,15,9,0,14.624,54.886,1.9533,3.567,583.46,120.12,273.68,20.93,NaN,211.2
2023,8,15,10,0,16.974,41.106,2.1121,4.607,764.56,148.33,279.93,27.083,NaN,211.2
2023,8,15,11,0,18.645,33.026,2.1986,6.047,910.4,170.55,285.25,31.482,NaN,211.2
2023,8,15,12,0,19.886,29.95,2.3829,5.087,1000,183.98,293.7,35.431,NaN,211.2
2023,8,15,13,0,20.447,28.747,2.2722,5.247,978.92,180.86,301.66,36.33,NaN,211.2
2023,8,15,14,0,19.583,29.887,1.8906,4.447,329.84,61.917,307.68,25.772,NaN,211.2
2023,8,15,15,0,20.312,30.649,2.4602,5.727,559.99,108.63,320.26,28.592,NaN,211.2
2023,8,15,16,0,21.293,31.123,2.7147,7.167,750.72,153.96,332.16,32.202,NaN,211.2
2023,8,15,17,0,19.329,38.321,2.182,5.327,269.48,58.355,308.94,22.86,NaN,211.2
2023,8,15,18,0,18.024,45.833,2.5673,5.807,95.752,14.939,288.09,17.691,NaN,211.35
2023,8,15,19,0,16.867,49.669,2.186,5.327,14.659,0,291.18,14.377,NaN,211.5
2023,8,15,20,0,15.443,52.93,2.6809,4.527,0,0,289.76,12.41,NaN,211.5
2023,8,15,21,0,13.617,57.031,2.1114,3.167,0,0,280.73,8.6326,NaN,211.5
2023,8,15,22,0,13.667,57.499,2.6352,4.207,0,0,279.67,8.6869,NaN,211.5
2023,8,15,23,0,13.921,57.629,2.6999,4.927,0,0,278.94,9.6432,NaN,211.5
2023,8,16,0,0,13.306,58.7,1.8429,3.647,0,0,276.64,7.5604,NaN,211.5
2023,8,16,1,0,12.04,62.332,1.763,2.367,0,0,276.92,5.738,NaN,211.5
2023,8,16,2,0,11.99,62.226,1.5725,2.847,0,0,274.99,5.1898,NaN,211.5
2023,8,16,3,0,11.411,63.678,1.4467,2.207,0,0,273.2,4.3921,NaN,211.5
2023,8,16,4,0,11.676,62.893,1.5828,3.327,0,0,274.19,4.8989,NaN,211.5
2023,8,16,5,0,10.688,66.917,1.0208,1.807,0,0,272.18,3.5166,NaN,211.5
2023,8,16,6,0,11.812,62.039,1.7708,3.487,10.691,0,274.99,4.8518,NaN,211.5
2023,8,16,7,0,12.775,60.466,0.9665,1.807,152.77,24.501,276.34,8.0368,NaN,211.5
2023,8,16,8,0,14.22,59.51,1.5022,3.007,370.43,80.65,282.37,15.666,NaN,211.5
2023,8,16,9,0,15.438,54.848,1.9669,3.407,585.97,119.23,295.91,22.3,NaN,211.5
2023,8,16,10,0,17.77,48.664,2.5127,5.087,795.16,153.17,326,29.743,NaN,211.5
2023,8,16,11,0,18.043,45.625,1.9296,6.207,460.09,86.362,338.37,25.45,NaN,211.5
2023,8,16,12,0,17.399,49.823,1.546,3.967,236.33,44.25,365.62,19.064,NaN,211.66
2023,8,16,13,0,15.936,53.041,2.0128,4.447,229.27,40.109,357.6,15.839,NaN,213.1
2023,8,16,14,0,17.083,42.918,1.5394,3.887,340.45,60.847,316.5,17.386,NaN,213.3
2023,8,16,15,0,19.547,42.63,2.3256,6.127,759.53,144.29,322.44,25.727,NaN,213.3
2023,8,16,16,0,18.518,38.496,2.7144,7.327,221.94,41.629,353.05,19.709,NaN,213.3
2023,8,16,17,0,16.865,45.429,2.1603,4.607,134.17,25.866,345.68,16.827,NaN,213.3
2023,8,16,18,0,16.291,48.825,1.8099,4.367,99.566,19.153,335.72,15.525,NaN,213.3
2023,8,16,19,0,15.736,49.905,1.5682,3.647,7.3565,0.58252,354.81,13.212,NaN,213.3
2023,8,16,20,0,15.254,49.361,2.5942,5.487,0,0,336.46,12.361,NaN,213.3
2023,8,16,21,0,13.703,50.94,1.8629,3.247,0,0,298.46,8.4832,NaN,213.3
2023,8,16,22,0,12.26,63.214,1.7689,3.407,0,0,295.28,7.1459,NaN,213.3
2023,8,16,23,0,11.127,71.172,1.9667,2.927,0,0,276.11,6.3613,NaN,213.3
2023,8,17,0,0,10.738,69.632,1.8736,2.447,0,0,274.36,5.2006,NaN,213.3
2023,8,17,1,0,10.475,70.054,2.5597,2.767,0,0,279.39,5.696,NaN,213.3
2023,8,17,2,0,11.436,65.786,2.0195,4.207,0,0,284.19,6.0609,NaN,213.3
2023,8,17,3,0,11.339,63.995,1.4249,3.167,0,0,272.88,4.8453,NaN,213.3
2023,8,17,4,0,10.33,65.482,1.4181,2.207,0,0,271.53,3.7765,NaN,213.3
2023,8,17,5,0,9.7503,67.092,1.6254,2.367,0,0,266.89,3.1158,NaN,213.3
2023,8,17,6,0,9.799,67.167,1.7772,2.447,9.2036,0,269.91,3.7439,NaN,213.3
2023,8,17,7,0,11.5,66.088,0.60812,1.407,151.51,24.248,270.09,6.7763,NaN,213.3
2023,8,17,8,0,12.993,63.948,1.3216,3.327,369.7,80.403,274.23,13.584,NaN,213.3
2023,8,17,9,0,14.588,58.792,1.7687,3.087,568.59,115.87,280.53,19.552,NaN,213.3
2023,8,17,10,0,17.507,44.28,1.7755,3.887,747.28,143.01,288.98,25.318,NaN,213.3
2023,8,17,11,0,18.841,38.822,2.579,5.487,826.31,152.53,294.97,29.532,NaN,213.3
2023,8,17,12,0,19.567,37.315,3.0248,5.967,971.17,177.13,299.43,34.577,NaN,213.3
2023,8,17,13,0,20.434,33.003,2.7948,5.967,884.93,161.69,307.49,35.355,NaN,213.3
2023,8,17,14,0,20.525,32.593,2.6589,6.927,672.2,125.72,322.73,31.139,NaN,213.3
2023,8,17,15,0,20.482,30.999,2.801,6.447,634.26,121.59,327.12,30.505,NaN,213.3
2023,8,17,16,0,19.519,32.87,2.2688,4.687,370.06,72.693,323.56,25.199,NaN,213.3
2023,8,17,17,0,18.165,38.284,2.0491,4.927,141.06,26.698,313.79,19.306,NaN,213.3
2023,8,17,18,0,17.042,42.551,1.1277,2.207,62.442,11.531,304.58,14.918,NaN,213.3
2023,8,17,19,0,16.39,44.202,1.3618,2.127,24.595,3.6597,321.68,12.833,48.476,213.3
2023,8,17,20,0,15.126,48.13,1.7173,3.487,0,0,320.62,10.724,NaN,213.3
2023,8,17,21,0,14.707,53.238,1.828,4.607,0,0,358.72,12.825,NaN,213.3
2023,8,17,22,0,14.41,53.989,1.1692,2.447,0,0,356.29,11.611,46.978,213.3
2023,8,17,23,0,13.877,56.047,1.3422,2.527,0,0,350.89,10.903,44.878,213.3
2023,8,18,0,0,13.309,58.49,1.506,2.367,0,0,342.24,10.02,46.263,213.3
2023,8,18,1,0,13.095,59.775,1.1508,2.207,0,0,355,10.27,49.064,213.3
2023,8,18,2,0,13.043,59.47,1.6291,4.367,0,0,347.98,10.753,NaN,213.3
2023,8,18,3,0,12.198,63.095,1.8038,3.487,0,0,332.17,9.5724,NaN,213.3
2023,8,18,4,0,11.548,63.902,1.8967,3.167,0,0,301.24,7.3702,46.934,213.3
2023,8,18,5,0,10.365,67.578,1.7813,2.287,0,0,283.4,5.3226,NaN,213.3
2023,8,18,6,0,9.8049,69.733,1.9264,2.527,3.9912,0,271.11,4.5576,NaN,213.3
2023,8,18,7,0,11.286,68.148,0.52379,1.647,126.27,19.517,272.85,7.1879,NaN,213.37
2023,8,18,8,0,13.081,63.591,1.3371,2.527,364.89,79.187,280.9,14.826,NaN,213.6
2023,8,18,9,0,14.262,60.206,2.1634,4.367,498.52,99.768,334.72,20.746,NaN,213.6
2023,8,18,10,0,15.155,56.017,1.9327,6.607,359.9,68.458,363.35,20.851,NaN,213.6
2023,8,18,11,0,14.151,60.613,2.3983,5.967,396.1,73.306,362.07,20.488,NaN,213.6
2023,8,18,12,0,12.798,70.208,2.0348,5.327,322.18,59.803,366.64,18.587,NaN,213.6
2023,8,18,13,0,12.872,70.216,1.7781,3.887,321.2,60.493,357.84,17.305,NaN,213.6
2023,8,18,14,0,15.893,55.468,2.7517,5.647,965.09,179.76,305.64,30.063,NaN,213.6
2023,8,18,15,0,17.078,48.472,2.0975,5.567,453.95,86.164,324.96,25.757,NaN,213.6
2023,8,18,16,0,15.823,50.66,1.8379,4.607,228.42,44.337,333.86,19.941,NaN,213.6
2023,8,18,17,0,16.724,48.185,1.9154,5.247,388.98,83.274,297.47,22.107,NaN,213.6
2023,8,18,18,0,15.756,50.609,1.3915,3.167,86.828,15.559,323.67,15.625,NaN,213.97
2023,8,18,19,0,14.374,59.017,1.6023,3.727,16.908,1.8698,298.54,11.448,NaN,214.1
2023,8,18,20,0,12.75,62.487,2.3242,2.767,0,0,280.88,8.0742,NaN,214.1
2023,8,18,21,0,12.589,64.726,2.2583,4.127,0,0,291.42,7.9098,NaN,214.1
2023,8,18,22,0,12.288,65.962,2.0972,4.447,0,0,281.96,7.124,NaN,214.1
2023,8,18,23,0,11.339,62.405,2.4341,2.767,0,0,274.88,5.7111,NaN,214.1
2023,8,19,0,0,11.151,62.315,2.2023,2.847,0,0,276.84,5.3642,NaN,214.1
2023,8,19,1,0,10.942,63.232,1.9539,2.687,0,0,272.35,4.6637,NaN,214.1
2023,8,19,2,0,10.596,65.383,2.464,2.927,0,0,276.49,4.8877,NaN,214.1
2023,8,19,3,0,10.144,66.974,2.0912,2.927,0,0,280.04,4.5988,NaN,214.1
2023,8,19,4,0,10.069,67.759,2.0061,2.527,0,0,268.84,3.88,NaN,214.1
2023,8,19,5,0,9.6785,70.534,2.1346,2.527,0,0,267.08,3.6968,NaN,214.1
2023,8,19,6,0,9.351,72.371,1.8647,2.287,5.4156,0,266.81,3.495,50.237,214.1
2023,8,19,7,0,11.661,64.898,0.38446,1.807,140.07,20.233,270.95,6.6144,NaN,214.1
2023,8,19,8,0,13.691,60.898,1.2961,2.687,366.89,79.919,274.88,14.1,NaN,214.39
2023,8,19,9,0,15.163,55.563,1.7877,3.727,569.32,115.99,280.88,20.231,NaN,214.4
2023,8,19,10,0,16.774,49.235,2.1466,4.287,748.07,144.48,286.44,26.448,NaN,214.4
2023,8,19,11,0,18.15,42.595,2.873,5.807,900.32,169.21,290.75,32.279,NaN,214.4
2023,8,19,12,0,19.349,32.706,2.9575,6.767,999.01,184.8,291.72,36.286,NaN,214.4
2023,8,19,13,0,20.487,28.526,3.0353,6.287,940.17,174.33,309.79,37.624,NaN,214.4
2023,8,19,14,0,20.821,28.373,3.0041,7.247,786.36,148.32,320.35,35.261,NaN,214.4
2023,8,19,15,0,20.578,29.269,2.7344,7.407,625.29,121.59,333.56,31.833,NaN,214.4
2023,8,19,16,0,20.13,28.453,2.5875,4.847,217.99,42.715,327.35,24.067,NaN,214.4
2023,8,19,17,0,19.38,29.967,2.9152,8.45,314.14,64.965,353.35,23.427,NaN,214.4
2023,8,19,18,0,18.083,34.638,1.6701,5.567,90.044,17.121,334.59,18.367,NaN,214.4
2023,8,19,19,0,16.512,36.874,1.9081,2.847,16.866,0,284.6,11.607,44.859,214.4
2023,8,19,20,0,16.001,37.727,1.3505,2.767,0,0,315.95,10.471,46.137,214.4
2023,8,19,21,0,16.261,36.876,1.4433,2.367,0,0,335.79,11.28,46.161,214.4
2023,8,19,22,0,16.044,37.158,1.1111,2.367,0,0,340.82,10.934,45.574,214.4
2023,8,19,23,0,15.845,38.496,1.1768,2.047,0,0,353.1,11.199,44.711,214.4
2023,8,20,0,0,15.116,42.633,1.0746,3.647,0,0,305.75,9.3503,NaN,214.4
2023,8,20,1,0,14.397,42.863,1.8647,5.407,0,0,277.21,8.907,NaN,214.4
2023,8,20,2,0,13.542,39.036,1.5267,5.887,0,0,268.68,7.3779,NaN,214.4
2023,8,20,3,0,12.161,38.007,1.8139,2.927,0,0,263.55,4.6692,50.492,214.4
2023,8,20,4,0,11.22,38.818,2.4765,3.007,0,0,256.27,3.5631,50.214,214.4
2023,8,20,5,0,10.996,38.654,1.8214,2.927,0,0,255.05,2.8648,50.61,214.4
2023,8,20,6,0,10.33,39.657,2.2441,2.847,9.4774,0.96877,253.39,2.94,50.724,214.4
2023,8,20,7,0,12.102,35.522,0.83325,1.887,121.49,20.879,254.11,5.6566,50.233,214.4
2023,8,20,8,0,13.722,34.749,1.331,3.247,362.68,79.186,258.74,14.116,49.579,214.4
2023,8,20,9,0,14.905,32.795,2.2842,4.447,570.72,117.82,262.31,20.334,NaN,214.4
2023,8,20,10,0,16.38,29.058,2.8287,5.407,746.27,146.44,266.21,25.557,NaN,214.4
2023,8,20,11,0,17.81,25.891,3.0593,6.847,906.57,173.13,272.28,31.857,NaN,214.4
2023,8,20,12,0,18.882,23.928,2.9104,6.207,992.25,186.05,278.03,36.112,NaN,214.4
2023,8,20,13,0,20.432,22.003,2.9763,6.447,991.04,184.75,283.62,38.194,NaN,214.4
2023,8,20,14,0,21.281,20.878,2.9655,7.007,905.05,172.17,286.8,37.628,NaN,214.4
2023,8,20,15,0,21.671,20.475,2.887,6.047,753.99,148.5,288.94,35.128,NaN,214.4
2023,8,20,16,0,21.714,18.125,3.2089,6.127,549.56,113.68,286.06,30.092,NaN,214.4
2023,8,20,17,0,20.922,16.965,3.1118,7.487,325.47,70.936,277.42,24.284,65.179,214.4
2023,8,20,18,0,19.472,18.482,2.6995,5.967,69.156,12.936,272.63,17.731,65.255,214.52
2023,8,20,19,0,18.21,21.675,1.7377,4.927,11.49,0,272.29,13.583,NaN,214.7
2023,8,20,20,0,16.285,24.766,1.505,2.527,0,0,270.48,8.3184,NaN,214.7
